	"STN Code","Sampling Date","Sampling Month","Sampling Time","Name Of Monitoring Location","Inlet/Outlet","Latitude","Longitude","Type Water Body","Name Of WaterBody","River Basin","Sub Basin","District","State Name","Monitoring Agency","Frequency of Monitoring","Major Polluting Sources","Location Details","Use Based Class","Visible Effluent Discharge","Weather","ApproxDepth","Human Activities","Floating Matter","Colour","Odour","Flow (m3/sec)","Temperature","Dissolved O2 (mg/L)","pH","Conductivity (&micro;mho/cm)","BOD (mg/L)","NitrateN (mg/L)","NitriteN (mg/L)","Fecal Coliform  (MPN/100ml)","Total Coliform  (MPN/100ml)","Fecal Streptococci (MPN/100ml)","Carbonate (CO3-) (mg/L)","Bicarbonate (HCO3-) (mg/L)","Sulphate Endosulfan (&micro;g/L)","Polynuclear Aromatic Hydrocarbons (PAH)","Polychlorinated Biphenyls (PCB) (&micro;g/L)","Trihalomethanes (THM) (&micro;g/L)","Chlorophyll (mg/m3)","Total Plankton Count (count/L)","Productivity ","E.Coli (MPN/100ml)","Saprobity Index","Diversity Index","PR Ratio","Turbidity (mg/L)","Phenolphthalein Alkalinity (mg/L)","Total Alkalinity (mg/L)","Chlorides (mg/L)","COD (mg/L)","Total Kjeldahl Nitrogen (mg/L)","Ammonical-N (mg/L)","Total Hardness (mg/L)","Ca as CaCo3 (mg/L)","Mg as CaCo3 (mg/L)","Sulphate (mg/L)","Sodium (mg/L)","Total Dissolved Solids (mg/L)","Total Fixed Solids (mg/L)","Total Suspended Solids (mg/L)","Phosphate (mg/L)","Boron (mg/L)","Potassium (mg/L)","Fluoride (mg/L)","Sodium Percentage","SAR","Any Other (General Parameters)","Alpha HCH (&micro;g/L)","Beta HCH (&micro;g/L)","Gamma HCH (Lindane) (&micro;g/L)","Delta-HCH (&micro;g/L)","o,p'- DDE (&micro;g/L)","p,p'- DDE (&micro;g/L)","o,p'- DDD (&micro;g/L)","p,p'- DDD (&micro;g/L)","o,p' DDT (&micro;g/L)","p,p' - DDT (&micro;g/L)","Alpha Endosulphan (&micro;g/L)","Beta Endosulphan (&micro;g/L)","Aldrin (&micro;g/L)","Dieldrin (&micro;g/L)","2,4-D (&micro;g/L)","Chloropyriphos (&micro;g/L)","Corbamate (&micro;g/L)","MethylParathion  (&micro;g/L)","Anilophos (&micro;g/L)","Isoprofuron (&micro;g/L)","Alachlor (&micro;g/L)","Atrazine (&micro;g/L)","Monochorotophos  (&micro;g/L)","Ethion (&micro;g/L)","Phorate (&micro;g/L)","Butachlor (&micro;g/L)","Chlorandane (&micro;g/L)","Heptachlor (&micro;g/L)","Hexachlorobenzene (&micro;g/L)","Phosphamidon (&micro;g/L)","Malathian (&micro;g/L)","Ortho Phosphate (mg/L)","Arsenic (mg/L)","Cadmium (mg/L)","Copper (mg/L)","Lead (mg/L)","Chromium Total (mg/L)","Nickel (mg/L)","Zinc (mg/L)","Mercury (mg/L)","Iron (mg/L)","Aluminium (mg/L)","Silver (mg/L)","Cobalt (mg/L)","Manganese (mg/L)","Molybdenum (mg/L)","Selenium (mg/L)","Cyanide (mg/L)","Any Other (Metals)","Naphthalene (&micro;g/L)","Acenaphthylene (&micro;g/L)","Acenaphthene (&micro;g/L)","Fluorene (&micro;g/L)","Phenanthrene (&micro;g/L)","Anthracene (&micro;g/L)","Fluoranthene (&micro;g/L)","Pyrene (&micro;g/L)","Benzo(a)Anthracene (&micro;g/L)","Chrysene (&micro;g/L)","Benzo(b)Fluoranthene (&micro;g/L)","Benzo(k)Fluoranthene (&micro;g/L)","Benzo(a)Pyrene (&micro;g/L)","Benzo(g,h,i)Perylene (&micro;g/L)","Dibenzo(a,h)Anthracene (&micro;g/L)","Indeno(1,2,3-Cd)Pyrene (&micro;g/L)","Sampling Status","Reason","Last Updated Date"
"2214","14-02-2023","Feb","10:35","BATODRAWA SATRA POND, NAGAON, ASSAM","","26.415189","92.287946","POND","BATODRAWA SATRA","POND","BATODRAWASATRA","NAGAON","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Others","Yes","Turbid","None","","21","5","7.2","108","2.6","1.3","NA","300","1100","95","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","38","6","11.6","1.67","0.62","36","22","14","9.6","8.2","72","16","36","0.68","0.59","5.6","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","04 Apr, 2023  12:15 PM"
"5136","02-02-2023","Feb","12:00","TAMRANGA BEEL, GHILAGURI NEAR IKRABARI, DIST. BONGAIGAON","","26.2970679","90.5872856","wetland","TAMRANGA BEEL","LAKE","LAKE","BONGAIGAON","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","26","5.4","7.1","150","2.2","1.2","NA","300","610","150","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","46","6","10.2","1.68","0.63","48","32","16","10.4","10.5","86","20","42","0.62","0.6","4.8","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","27 Mar, 2023  11:54 AM"
"2237","14-02-2023","Feb","09:05","RIVER KOLONG AT U/S OF ANANDARAM DEKIAL PHUKAN BRIDGE, NAGAON, ASSAM","","26.350444","94.756944","RIVER","KOLONG","BRAHMAPUTRA","KOLONG","NAGAON","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","20","5.9","7","174","2","1.2","NA","1100","1900","290","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","34","6","9.4","1.66","0.59","46","28","18","11.8","16.7","98","22","36","0.67","0.61","9","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","04 Apr, 2023  12:28 PM"
"3798","02-02-2023","Feb","09:30","SAMAGURI BEEL IN NAGAON DISTRICT","","26.42705","92.278117","LAKE","SAMAGURI","LAKE","SAMAGURI","NAGAON","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","19","5.4","7.3","102","2.1","1.2","NA","360","1100","160","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","46","8","11.2","1.6","0.61","36","22","14","6.6","8.2","68","16","44","0.66","0.64","5.7","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Mar, 2023  12:29 PM"
"2236","14-02-2023","Feb","11:55","RIVER KAPILI AT DHARMTUL BRIDGE, NH-31, MORIGAON, ASSAM","","26.166222","92.681222","RIVER","KAPILI","BRAHMAPUTRA","KAPILI","MORIGAON","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","20","5.8","7","172","2.3","1","NA","730","1500","240","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","36","8","10.2","1.66","0.61","46","32","14","12.9","13","96","22","34","0.65","0.6","4.9","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","04 Apr, 2023  12:32 PM"
"2210","01-02-2023","Feb","13:40","RAJMAW PUKHURI, JORHAT, ASSAM","","26.7552","93.614696","POND","RAJMAW PUKHURI","POND","POND","JORHAT","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Others","Yes","Turbid","None","","23","7.8","7.1","130","2.1","1.2","NA","300","720","110","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","40","6","13.2","1.65","0.63","46","38","8","10.6","9.8","88","20","32","0.65","0.57","8.4","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","28 Mar, 2023  3:29 PM"
"5139","14-02-2023","Feb","15:30","RIVER JAMUNA AT DOBOKA NEAR BRIDGE, DIST. HOJAI","","26.114453","92.875491","RIVER","JAMUNA ","","","HOJAI","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","21","5.7","7.1","160","2.1","1.2","NA","610","1600","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","42","6","9.9","1.64","0.59","44","28","16","18.3","16.3","108","26","40","0.64","0.61","7.3","0.3","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","04 Apr, 2023  12:35 PM"
"5137","02-02-2023","Feb","09:45","HASILA BEEL, GOALPARA (HASILA BEEL), DIST. GOPALPARA, ASSAM","","26.1684436","90.5708371","wetland","HASILA BEEL","LAKE","LAKE","GOALPARA","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","26","5.5","7.4","156","2","1","NA","300","620","120","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","42","6","10.8","1.64","0.61","50","34","16","12.6","10.8","94","22","40","0.62","0.61","7.2","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","27 Mar, 2023  12:05 PM"
"4011","01-02-2023","Feb","14:15","RIVER TOCKLAI NEAR BRIDGE AT JORHAT","","26.732834","94.231503","RIVER","TOCKLAI","BRAHAMPUTRA","","JORHAT","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","23","6.8","7","208","2","1","NA","730","2600","280","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","40","8","13.8","1.66","0.61","66","42","24","13.8","14.6","128","30","40","0.65","0.6","12.2","0.3","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","28 Mar, 2023  3:39 PM"
"1423","15-02-2023","Feb","09:05","RIVER BARAK RIVER AT PANCHAGRAM , ASSAM","","24.865148","94.2197","RIVER","BARAK","BRAHMAPUTRA","BARAK","HAILAKANDI","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","20","6","7.2","106","2.1","0.7","NA","910","2000","290","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","66","6","9.9","1.65","0.58","40","26","14","7","7.7","74","18","38","0.65","0.6","3.9","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","04 Apr, 2023  12:40 PM"
"3799","02-02-2023","Feb","12:45","RIVER KILLING IN MORIGAON DISTRICT","","26.119659","92.427554","RIVER","KILLING","","KILLING","MORIGAON","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","20","10.9","7.3","108","2.5","1.6","NA","360","910","120","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3","5(BDL)","50","8","12","1.63","0.62","40","26","14","9.3","9.1","76","18","38","0.63","0.61","5.6","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Mar, 2023  12:47 PM"
"3769","01-02-2023","Feb","14:40","RIVER BHOGDOI (PUJADUBI GHAT) INTAKE POINT OF URBAN WATER SUPPLY, JORHAT","","26.753556","94.225245","RIVER","BHOGDOI","BRAHMAPUTRA","BHOGDOI","JORHAT","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","22","7.5","7","166","2.2","1.2","NA","360","730","110","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","38","6","11.6","1.66","0.6","46","34","12","10.2","10.6","96","22","38","0.61","0.58","9.6","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","28 Mar, 2023  3:50 PM"
"2067","02-02-2023","Feb","10:30","RIVER BRAHMPUTRA AT SUALKUCHI, DIST. KAMRUP, ASSAM","","26.172778","92.6498","RIVER","BRAHMAPUTRA","BRAHMAPUTRA","BRAHMAPUTRA","KAMRUP","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","Greater than 100cm","Fishing","Yes","Turbid","None","","22","6.3","7.5","126","2.5","1.4","NA","360","1100","95","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","48","8","9.2","1.66","0.58","42","28","14","12.4","10.6","84","22","36","0.62","0.6","6","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Mar, 2023  12:56 PM"
"4341","02-02-2023","Feb","11:55","RIVER BARNADI NEAR BRIDGE, NH-52, DUMUNICHOWKI KAMRUP ","","26.348056","91.2989568","RIVER","BARNADI","BRAHMAPUTRA","BRAHMAPUTRA","KAMRUP ","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","24","9.3","7.2","148","2.2","1","NA","610","1600","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","94","8","12.7","1.64","0.61","52","38","14","10.3","10.9","94","22","42","0.61","0.62","6","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","27 Mar, 2023  12:20 PM"
"2219","02-02-2023","Feb","11:20","BISHNU PUSKAR PUKHURI OF HAYAGRIB MADHAB TEMPLE, HAJO, ASSAM","","26.243586","91.525639","POND","BISHNU PUSKAR PUKHURI","POND","BISHNU PUSKAR PUKHURI","KAMRUP","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","22","10.9","7.6","258","2.6","1.5","NA","360","1500","93","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3","5(BDL)","34","6","9.8","1.68","0.59","86","52","34","17.5","23.8","162","38","42","0.69","0.65","11.8","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Mar, 2023  1:10 PM"
"2242","15-02-2023","Feb","10:35","RIVER KUSHIARA AT KARIMGANJ, ASSAM","","24.871466","93.76667","RIVER","KUSHIARA","BRAHMAPUTRA","KUSHIARA","KARIMGANJ","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","20","5.3","7.2","102","2","0.7","NA","720","1400","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","60","6","9.8","1.67","0.59","40","28","12","8.3","7.5","72","16","38","0.63","0.59","3.3","0.34","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","04 Apr, 2023  1:39 PM"
"3812","03-02-2023","Feb","12:55","KAMALPUR BEEL, KAMALPUR","","26.349167","91.844755","LAKE","KAMALPUR","LAKE","KAMALPUR","KAMRUP","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","Less than 50cm","Fishing","Yes","Turbid","None","","23","0.3(BDL)","7.1","1058","24.6","3.6","NA","1100","2000","290","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","11","5(BDL)","242","54","82.2","6.7","2.6","344","244","100","123.3","108.3","684","170","66","1.76","0.96","49.6","0.34","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","27 Mar, 2023  12:27 PM"
"1527","01-02-2023","Feb","15:10","RIVER BHOGDOI AT JORHAT , ASSAM","","26.762947","91.731168","RIVER","BHOGDOI","BRAHMAPUTRA","BHOGDOI","JORHAT","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","22","7.1","7.2","240","2.1","1.2","NA","730","1500","270","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","42","8","12","1.63","0.61","88","62","26","16.8","17.6","152","36","40","0.61","1500","730","270","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","28 Mar, 2023  4:19 PM"
"3804","15-02-2023","Feb","11:40","SON BEEL WATER AT KARIMGANJ","","24.690584","92.578553","LAKE","SON BEEL","LAKE","SON BEEL","KARIMGANJ","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","21","5","6.8","126","2.5","1","NA","360","1200","95","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","58","6","10.1","1.65","0.6","48","32","16","7.4","8.9","82","20","42","0.64","0.59","4.3","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","04 Apr, 2023  1:44 PM"
"2221","02-02-2023","Feb","11:45","GANGA PUKHURI, NALBARI (GORDON SCHOOL), ASSAM","","26.376068","94.63095","POND","GANGA PUKHURI","POND","POND","NALBARI","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","22","10.1","7.5","126","2.3","1.3","NA","360","910","120","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","32","6","10.2","1.65","0.57","46","28","18","8.6","9.9","82","18","42","0.64","0.6","7.2","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Mar, 2023  1:19 PM"
"4331","15-02-2023","Feb","12:10","RIVER DHATESHWARI D/S OF HAILAKANDI","","24.676219","91.816389","RIVER","DHATESHWARI ","BRAHMAPUTRA","","HAILAKANDI","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","22","5.3","6.6","132","2.7","1","NA","910","2000","290","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","56","6","10","1.63","0.59","46","26","20","9.8","10.6","84","20","44","0.63","0.61","3.7","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","04 Apr, 2023  1:48 PM"
"4343","02-02-2023","Feb","12:00","RIVER BURALIA (NEAR BRIDGE ALONG NH-31) NALBARI","","26.458611","91.395278","RIVER","BARALIA ","BRAHMAPUTRA","BARALIA RIVER","NALBARI","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","23","8.4","7.1","120","2.5","1.5","NA","720","1400","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","30","8","10","1.64","0.58","32","22","10","14.6","12.4","80","18","38","0.63","0.61","8.6","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Mar, 2023  1:22 PM"
"2226","03-02-2023","Feb","10:25","SIVASAGAR TANK (BORPUKHURI) NEAR SIVADOL, ASSAM","","26.989219","92.366597","POND","SIVASAGAR","POND","POND","SIVASAGAR","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Others","Yes","Turbid","None","","23","6.6","6.9","102","2.4","1","NA","300","920","1100","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","32","6","11.2","1.67","0.61","40","28","12","10.2","9.9","74","18","38","0.65","0.6","4","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","28 Mar, 2023  4:25 PM"
